"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Jacques Cassini"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87_9"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Thury-sous-Clermont"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageID",358766
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",23736062
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibnum.obspm.fr/"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126185329/https:/bibnum.obspm.fr/collections/show/512"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127004550/https:/bibnum.obspm.fr/items/show/41043%23%3Fc=0&m=0&s=0&cv=0&z=-0.0556%2C-0.339%2C1.1111%2C1.9323"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127004440/https:/bibnum.obspm.fr/items/show/41044%23%3Fc=0&m=0&s=0&cv=0&z=-0.0556%2C-0.339%2C1.1111%2C1.9323"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127004548/https:/bibnum.obspm.fr/items/show/41105%23%3Fc=0&m=0&s=0&cv=0&z=-0.0556%2C-0.328%2C1.1111%2C1.9323"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
