"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Kritón (filozófus)"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://dbpedia.org/ontology/wikiPageID",122831
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19758828
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2160.html"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://dbpedia.org/ontology/abstract","Kritón (i. e. 3. század) görög filozófus Aiginában élt és alkotott, a püthagoreus filozófia követője volt. Munkái szinte teljesen elvesztek, néhány töredékét Sztobaiosz őrizte meg."
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritón_(filozófus)?oldid=19758828&ns=0"
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",418
"http://hu.dbpedia.org/resource/Kritón_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritón_(filozófus)"
"http://hu.wikipedia.org/wiki/Kritón_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritón_(filozófus)"
