"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://www.w3.org/2000/01/rdf-schema#label","Plébániaház (Hatvan)"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvan"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/wikiPageID",749074
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/wikiPageRevisionID",21153271
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321035041/http:/www.hatvan.hu/varos/muemlek/muemlek.htm"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/abstract","A hatvani Szent Adalbert-plébániatemplom plébániaháza a város főterén (Kossuth tér), a 30. főközlekedési út a templommal átellenes oldalán áll. Helyrajzi száma: 3013; műemlékvédelmi törzsszáma 2125. A 18. század első harmadában épült. 1736-ban annyira közel állt az összeomláshoz, hogy gróf helyrehozatta. Eredetileg földszintes volt, de még a 18. században ráépítettek egy emeletet. A téglalap alaprajzú, emeletes, nyeregtetős épület szabadon áll. Homlokzata öttengelyes. Földszinti és emeleti tereit is csehsüvegboltozat fedi. Itt őrzik a település Historia Domusát, amit a 18. század végén Stettner Bernát prépost kezdett el írni. E falak között lakott 1847-ben Horváth Mihály prépost is, aki később püspök, majd kultuszminiszter lett."
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plébániaház_(Hatvan)?oldid=21153271&ns=0"
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plébániaház_(Hatvan)"
"http://hu.wikipedia.org/wiki/Plébániaház_(Hatvan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plébániaház_(Hatvan)"
