"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://www.w3.org/2000/01/rdf-schema#label","NHL-riválisok"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5_g5"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://dbpedia.org/ontology/wikiPageID",434703
"http://hu.dbpedia.org/resource/NHL-riválisok","http://dbpedia.org/ontology/wikiPageRevisionID",19038449
"http://hu.dbpedia.org/resource/NHL-riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://dbpedia.org/ontology/abstract","A National Hockey League-ben több csapat rivalizál egymással kisebb-nagyobb mértékben. Ezek legtöbbször a városok rivalizálásából adódnak."
"http://hu.dbpedia.org/resource/NHL-riválisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL-riválisok?oldid=19038449&ns=0"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/NHL-riválisok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL-riválisok"
"http://hu.dbpedia.org/resource/NHL_riválisok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-riválisok"
"http://hu.wikipedia.org/wiki/NHL-riválisok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL-riválisok"
