"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/2000/01/rdf-schema#label","Aranyalbum 2. 2000–2010"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np5qdr"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/wikiPageID",1015181
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/wikiPageRevisionID",22484093
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=5061"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/cím","Aranyalbum 2. 2000–2010"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/formátum",2
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/jelenlegi","Aranyalbum 2. 2000–2010"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/kiadó","EMI/Capitol"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/abstract","Az Aranyalbum 2. 2000–2010 a Republic megalakulásának 20 éves jubileumára kiadott dupla válogatásalbum, az Aranyalbum 1990–2000 folytatása. Az azóta megjelent albumok dalai mellé felkerült egy új szerzemény is, az Emberlelkű földeken, amely a Magyarország története ismeretterjesztő sorozat végefőcíme."
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/title","Aranyalbum 2. 2000–2010"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Új_Republic-dalok"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Köztársaság_(album)"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyalbum_2._2000–2010?oldid=22484093&ns=0"
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://dbpedia.org/ontology/wikiPageLength",5757
"http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Köztársaság_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.dbpedia.org/resource/Új_Republic-dalok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
"http://hu.wikipedia.org/wiki/Aranyalbum_2._2000–2010","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyalbum_2._2000–2010"
