"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Londoni szerződés (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1400015
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833830
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni_szerződés_(egyértelműsítő_lap)?oldid=22833830&ns=0"
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Londoni_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Londoni_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Londoni_protokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Londoni_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Londoni_szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Londoni_szerződés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni_szerződés_(egyértelműsítő_lap)"
