"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://www.w3.org/2000/01/rdf-schema#label","The X Factor (Dél-Afrika első évad)"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/wikiPageID",1171884
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22493772
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thexfactorsouthafrica.co.za/"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabc1.co.za/sabc/home/sabc1/news/details%3Fid=f6c185b9-9a9a-4070-a96a-4081503cb7ee&title=South%20Africa%27s%20first%20ever%20X%20Factor%20winner,%20Four"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/abstract","A dél-afrikai The X Factor első évada 2014. augusztus 30-án került műsorra a SABC1-en. A műsorvezető Andlie Ncube, a három mentor Zonke, Arno és Oskido volt."
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_X_Factor_(Dél-Afrika_első_évad)?oldid=22493772&ns=0"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_X_Factor_(Dél-Afrika_első_évad)"
"http://hu.wikipedia.org/wiki/The_X_Factor_(Dél-Afrika_első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_X_Factor_(Dél-Afrika_első_évad)"
