"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák"
"http://hu.dbpedia.org/resource/A_Debreceni_HK_2015–2016-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://www.w3.org/2000/01/rdf-schema#label","Dunaújvárosi Acélbikák"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640ym0"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_sportélete"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://dbpedia.org/ontology/wikiPageID",443129
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://dbpedia.org/ontology/wikiPageRevisionID",23326996
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116080317/http:/dabdocler.hu/"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_MOL_Liga_csapatai_2012–2013-ban"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/honlap","www.dabdocler.hu"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/név","Dunaújvárosi Acélbikák"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/tulajdonos","Id. Azari Zsolt"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Leo_Gudas"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/korábbiNevek",1974
"http://hu.dbpedia.org/resource/Dunaújvárosi_Acélbikák","http://hu.dbpedia.org/property/korábbiNevek",1988
