"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midgard","http://www.w3.org/2000/01/rdf-schema#label","Midgard"
"http://hu.dbpedia.org/resource/Midgard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zv0"
"http://hu.dbpedia.org/resource/Midgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageID",423027
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageRevisionID",23236070
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Midgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Midgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/abstract","Midgard (ó-skandináv: Miðgarðr, jelentése „középföld”) a skandináv mitológiában az emberek által lakott föld neve (Egyes források szerint Mannheim, jelentése ""emberek hona""). A Voluspa-ének szerint (Eddák) a földkorongot Borr fiai, Odin, Vili és Vé emelték ki a tengerből, akkor, amikor a nap, a hold és a csillagok még csak bolyongtak az égen. Ymir szemöldökéből (vagy szempilláiból) védőfalat emeltek a Midgard köré, hogy megvédjék az óriások támadásaitól. Az istenek ekkor megszabták a csillagok útját és alakját, a nap pedig rásütött a hullámokból kiemelkedett Midgardra, ekkor pedig kizöldellt rajta a fű. Később az ázok közül Odin, Hönir és Lodur Midgardra jönnek és itt megteremtik az első embereket, Askot és Emblát. Idézet az Eddából: Majd Bur fiaiföldet fakasztottak,megformálták hívena híres Midgardot;délről nap vertea külszín kövét,zsendült mélyrőlnövények zöldje. A Midgard a világmindenség közepében van, fölötte van az (mennyország) és alatta a Helheim (alvilág). Az alvilágot az Asgarddal (a földet az éggel) a Bifrost szivárványhíd köti össze.Midgardtól keletre és északra fekszik az óriások földje. Midgardot tenger veszi körül, s ebben él a Midgard-kígyó (Jormungand), Loki és Angrboda szülötte, amely körbeéri a földet és a saját farkába harap. A Ragnarökben Thor pusztítja el, a Mjölnir segítségével, de ő is belehal a kígyó marásába."
"http://hu.dbpedia.org/resource/Midgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midgard?oldid=23236070&ns=0"
"http://hu.dbpedia.org/resource/Midgard","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Midgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midgard"
"http://hu.dbpedia.org/resource/Midgárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Midgard"
"http://hu.wikipedia.org/wiki/Midgard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midgard"
