"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkályfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szőrös_hőcsik"
"http://hu.dbpedia.org/resource/Leuconotopicus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szőrös_hőcsik"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://www.w3.org/2000/01/rdf-schema#label","Szőrös hőcsik"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zjbd"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuconotopicus"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageID",149754
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageRevisionID",22456176
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Picoides+villosus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/piciformes/pic.chevelu.html"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hairy-woodpecker-picoides-villosus%7Ctitle="
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/wica/Sounds/Hairy_Woodpecker.wav%7Ctitle="
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178262%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/name","Szőrös hőcsik"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikicommonscat","Leuconotopicus villosus"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/wikispecies","Leuconotopicus villosus"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/binomial","Leuconotopicus villosus"
"http://hu.dbpedia.org/resource/Szőrös_hőcsik","http://hu.dbpedia.org/property/binomialAuthority",""
