"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attagis","http://www.w3.org/2000/01/rdf-schema#label","Attagis"
"http://hu.dbpedia.org/resource/Attagis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Attagis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attagis"
"http://hu.dbpedia.org/resource/Attagis","http://dbpedia.org/ontology/wikiPageID",1645847
"http://hu.dbpedia.org/resource/Attagis","http://dbpedia.org/ontology/wikiPageRevisionID",21553970
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/name","Attagis"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Homokjárófélék"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/genus","Attagis"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/genusAuthority","Geoffroy Saint-Hilaire, I. & Lesson, R., 1831"
"http://hu.dbpedia.org/resource/Attagis","http://dbpedia.org/ontology/abstract","Az Attagis a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a homokjárófélék (Thinocoridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Attagis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attagis?oldid=21553970&ns=0"
"http://hu.dbpedia.org/resource/Attagis","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Attagis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attagis"
"http://hu.wikipedia.org/wiki/Attagis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attagis"
