"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/2000/01/rdf-schema#label","Pilóta nélküli repülőgép"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2bc"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://dbpedia.org/ontology/wikiPageID",172282
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23008475
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagery-intelligence.com/"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110134933/http:/www.theuav.com/"
