"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázispont","http://www.w3.org/2000/01/rdf-schema#label","Bázispont"
"http://hu.dbpedia.org/resource/Bázispont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qdc0"
"http://hu.dbpedia.org/resource/Bázispont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Bázispont","http://dbpedia.org/ontology/wikiPageID",237235
"http://hu.dbpedia.org/resource/Bázispont","http://dbpedia.org/ontology/wikiPageRevisionID",23560473
"http://hu.dbpedia.org/resource/Bázispont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bázispont","http://dbpedia.org/ontology/abstract","A bázispont a pénzügy területén használatos aritmetikai egység, a százalékpont 1/100-ad része. A bázispont leggyakoribb célja a százalékban kifejezett adatok különbségének megadása. Általában a pénzügyi eszközök értékének, kamatának változását szokás bázispontban kifejezni. Másik felhasználási területe két pénzügyi termék értéke, kamata közötti különbség megnevezése. Százalékban kifejezett adat változását azért nem célszerű százalékban kifejezni, mivel ekkor kétféleképpen is értelmezhető az eredmény. Amikor például 5,00%-os kamat 2%-os növekedéséről beszélünk, nem egyértelmű, hogy eredményként 5,10%-ra vagy 7,00%-ra gondoltunk. Ugyanakkor, ha azt állítjuk, hogy az 5,00%-os kamat 10 bázisponttal emelkedett, egyértelmű, hogy 5,10% lett az új érték. A százalékpontban, illetve bázispontban történő kifejezés közötti átváltás mértéke 100, pl. 0,5 százalékpont = 50 bázispont. Általában pénzügyi területen, leggyakrabban kamatok változásánál szokták használni: pl. az MNB 50 bázisponttal csökkentette az alapkamatot, 6,00%-ról 5,50%-ra."
"http://hu.dbpedia.org/resource/Bázispont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bázispont?oldid=23560473&ns=0"
"http://hu.dbpedia.org/resource/Bázispont","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Bázispont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bázispont"
"http://hu.wikipedia.org/wiki/Bázispont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bázispont"
