"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Matt McGrath"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rjpr"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/wikiPageID",1110464
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/wikiPageRevisionID",22619473
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/matt-mcgrath"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biomcg.htm%23GRM"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/abstract","Matthew John „Matt” McGrath (Tipperary megye, , Írország, 1877. december 18. – New York, New York, 1941. január 29.) olimpiai aranyérmes és kétszeres olimpiai ezüstérmes amerikai kalapácsvető, kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban. Rajtuk kívül még három brit rendőrségi és egy svéd válogatott indult. A negyeddöntőben a brit liverpooli rendőrcsapattól kaptak ki és így véget ért számukra a küzdelem. 1908-ban indult még az ő fő atlétikai számában, és ezüstérmes lett. Az 1912. évi nyári olimpiai játékokon ismét indult atlétikában, és ekkor aranyérmes lett olimpiai csúccsal, amit csak 1936-ban tudtak megdönteni (54,74 méter). Az első világháború miatt nem volt 1916-os olimpia, így legközelebb csak az 1920. évi nyári olimpiai játékokon indult, atlétikában, , de a címét nem tudta megvédeni, mert sérülten dobott a térde miatt és csak az 5. lett. Utoljára az 1924. évi nyári olimpiai játékokon indult, atlétikában, , és 46 évesen ezüstérmes lett. Kétszer állított fel világcsúcsot. Többszörös bajnok hazájában és kőhajításban is kimagasló eredményeket ért el."
"http://hu.dbpedia.org/resource/Matt_McGrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matt_McGrath?oldid=22619473&ns=0"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://dbpedia.org/ontology/wikiPageLength",4632
"http://hu.dbpedia.org/resource/Matt_McGrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matt_McGrath"
