"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornatel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hortobágyfalva"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/2000/01/rdf-schema#label","Hortobágyfalva"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/wikiPageID",910376
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21719901
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/kép","Wusch Cornatel.jpg"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/képaláírás","Az egykori hortobágyfalvi vasútállomás"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/magyarNév","Hortobágyfalva"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/irányítószám",557212
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/románNév","Cornățel"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Veresmart_község"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/abstract","Hortobágyfalva (románul: Cornățel, németül: Harbachsdorf, szász nyelven Harwesterf) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Veresmart községhez tartozik."
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/postalCode","557212"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hortobágyfalva?oldid=21719901&ns=0"
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Hortobágyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hortobágyfalva"
"http://hu.dbpedia.org/resource/Cornățel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hortobágyfalva"
"http://hu.wikipedia.org/wiki/Hortobágyfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hortobágyfalva"
