"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/2000/01/rdf-schema#label","Takume"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhwl8"
"http://hu.dbpedia.org/resource/Takume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/wikiPageID",1010823
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/wikiPageRevisionID",21379729
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Takume","http://xmlns.com/foaf/0.1/name","Takume"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/hosszúságiFok",142
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/kép","Takume2.jpg"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/képaláírás","Takume felül nézetből"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/név","Takume"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/térkép","Localización de Makemo en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/helyiNév","Pukamaru"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/szigetcsoport","Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/hosszúsága",24
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/legnagyobbTelepülés","Ohomo"
"http://hu.dbpedia.org/resource/Takume","http://hu.dbpedia.org/property/szélessége",5
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/abstract","Takume vagy Pukamaru egy atoll a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Takume a Tuamotu-szigetek egyik alcsoportjának, a Raeffsky-szigeteknek a része. A Raeffsky szigetcsoport a Tuamotu szigetcsoport központi részén található. Takume a Reffsky-szigetek északnyugati részén található, Tahititől 760 km-re keletre. A szabálytalan, elnyújtott alakú atoll hosszúsága 24 km, szélessége 5 km, a területe 5 km². 43,5 km²-es lagúnájába az óceánból egyetlen tengerszoroson át lehet bejutni. Korallzátonyait több motu alkotja. A sziget fő települése Ohomo, amelynek lakossága 51 fő. Az atoll teljes népessége 93 fő (2002). A lakosság a turizmus mellett főleg halászatból, gyöngyház tenyésztésből él."
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Takume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takume?oldid=21379729&ns=0"
"http://hu.dbpedia.org/resource/Takume","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Takume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takume"
"http://hu.wikipedia.org/wiki/Takume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takume"
