"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Brisbane International – férfi páros"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrn4b"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Brisbane_International"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",973492
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343230
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au/wp-content/uploads/2008/09/MMDD-8.1.12.pdf"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Makszim Mirni"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Daniel Nestor"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''[12]"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Philipp Petzschner"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Jean-Julien Rojer"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Radek Štěpánek"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Lukáš Dlouhý"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Nicolas Mahut"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Santiago Giraldo"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Chris Guccione"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Alexander Peya"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Robert Lindstedt"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Marinko Matosevic"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","'''Jürgen Melzer"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","'''Makszim Mirni"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Denisz Molcsanov"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Nisikori Kei"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Eric Butorac"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","'''Mariusz Fyrstenberg"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Daniel Nestor"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Michal Mertiňák"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Horia Tecău"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' Paul Hanley"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Olekszandr Dolhopolov"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Marcelo Melo"
