"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Emmanuelle Charpentier"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://dbpedia.org/ontology/wikiPageID",1728603
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://dbpedia.org/ontology/wikiPageRevisionID",23397262
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://dbpedia.org/ontology/abstract","Emmanuelle Marie Charpentier (Juvisy-sur-Orge, 1968. december 11. –) mikrobiológiával, genetikával és biokémiával foglalkozó francia professzor. 2015 óta ő a berlini Max Planck Fertőzésbiológiai Intézet igazgatója. 2018-ban egy független kutató intézetet alapított, melynek a Patogének Tudományának Max Planck Egység nevet adta. 2020-ban Charpentier és Jennifer Doudna kapta meg a kémiai Nobel-díjat a genómszerkesztés módszerének kidolgozásáért."
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmanuelle_Charpentier?oldid=23397262&ns=0"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://dbpedia.org/ontology/wikiPageLength",8608
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmanuelle_Charpentier"
"http://hu.wikipedia.org/wiki/Emmanuelle_Charpentier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmanuelle_Charpentier"
