"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Orfeo","http://www.w3.org/2000/01/rdf-schema#label","L’Orfeo"
"http://hu.dbpedia.org/resource/L’Orfeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g88c"
"http://hu.dbpedia.org/resource/L’Orfeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
"http://hu.dbpedia.org/resource/L’Orfeo","http://dbpedia.org/ontology/wikiPageID",299596
"http://hu.dbpedia.org/resource/L’Orfeo","http://dbpedia.org/ontology/wikiPageRevisionID",23781892
"http://hu.dbpedia.org/resource/L’Orfeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monteverdi_operái"
"http://hu.dbpedia.org/resource/L’Orfeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/L’Orfeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/L’Orfeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Orfeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Orfeo","http://dbpedia.org/ontology/abstract","A L’Orfeo (eredeti címén Favola d’Orfeo) Claudio Monteverdi 1607-ben, Mantovában bemutatott operája. A mester első darabja az első mai értelemben vett opera."
"http://hu.dbpedia.org/resource/L’Orfeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Orfeo?oldid=23781892&ns=0"
"http://hu.dbpedia.org/resource/L’Orfeo","http://dbpedia.org/ontology/wikiPageLength",5579
"http://hu.dbpedia.org/resource/L’Orfeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Orfeo"
"http://hu.dbpedia.org/resource/L'Orfeo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Orfeo"
"http://hu.wikipedia.org/wiki/L’Orfeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Orfeo"
