"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Eau_Rouge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/L’Eau_Rouge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/Martial_industrial","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/2000/01/rdf-schema#label","Posztindusztriális zene"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03djpm"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/wikiPageID",353670
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/wikiPageRevisionID",22457163
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://xmlns.com/foaf/0.1/name","Post-industrial"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/név","Post-industrial"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/hangszerek","szintetizátor - dobgép - dob - gitár - talált tárgyak, módosított elektronika"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/IDM"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Ambient_Industrial"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Electro-industrial"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Industrial_percussion"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Glitch"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Electronic_body_music"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/népszerűség","underground, főként az 1990-es években"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/abstract","A posztindusztriális zene (angolul post-industrial) az indusztriális zenei stílusokból kialakult kísérleti (experimental) jellegű zenéket takarja, amelyek nagyrészt a nyolcvanas évek közepén, illetve a kilencvenes évek elején alakultak ki. A post-industrial színtér nem teljesen egységes, sőt, egymástól igen eltérő stílusú zenék tartoznak hozzá (a klasszikus hangszereken előadott, gyakorlatilag kortárs komolyzenének is nevezhető zenéktől kezdve az atmoszferikus, minimalista elektronikus zenéken át egészen a legkeményebb zaj-zenékig), de igen gyakori ezen stílusok közötti keveredés, fúzió."
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztindusztriális_zene?oldid=22457163&ns=0"
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Posztindusztriális_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/The_Moon_Lay_Hidden_Beneath_a_Cloud","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.wikipedia.org/wiki/Posztindusztriális_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
