"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://www.w3.org/2000/01/rdf-schema#label","Foveaux-szoros"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://dbpedia.org/ontology/wikiPageID",1344092
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22415090
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/kép","Rakiura and Foveaux Strait from Bluff Hill.jpg"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/képaláírás","A Stewart sziget látképe a szoroson át a Bluff hegyről."
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/név","Foveaux-szoros"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/helyiNév","Te Ara a Kiwa"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Invercargill"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bluff"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",14
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/szorosHosszúság",130
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://hu.dbpedia.org/property/legnagyobbSzélesség",50
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://dbpedia.org/ontology/abstract","A Foveaux-szoros (maori nyelven: Te Ara a Kiwa) választja el Új-Zéland harmadik legnagyobb szigetét, a tengerszoros déli oldalán fekvő Stewart-szigetet a nagy Déli-szigettől. Három nagy öböl, a , az és a tagolja északi partját. Itt fekszik kikötővárosa is. A szoros nyugati bejáratánál a helyezkednek el, keleti végén a fekszik. A szoros körülbelül 130 kilométer hosszú a Kis Solander-szigettől a Ruapuke-szigetig számítva. Szélessége 14 kilométer a Ruapuke-szigetnél és 50 km a Te Waewae-öbölnél. Legnagyobb mélysége nyugatról keletre 120 méterről 20 méterre csökken. A szoros Új-Zéland kontinentális talapzatán fekszik, és medre a legsekélyebb részeken a legutóbbi jégkorszak idején minden bizonnyal szárazra került. James Cook Új-Zéland körülhajózása során 1770 márciusában látta a szoros bejáratát, de öbölnek vélte. A tengerszoros európai felfedezője így Owen Folger Smith lett 1804-ben, aki -ről, Új-Dél-Wales akkori kormányzó-helyetteséről nevezte el. A szorosban jelentős osztrigatermelés folyik már a 19. század utolsó harmada óta. A szoros vize veszélyes, nehezen hajózható. 1998 és 2012 között összesen 23 halálos áldozatot követeltek a balesetek. 1963-ban a tengerszorost John van Leeuwen 13 óra, 40 perces idővel átúszta."
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foveaux-szoros?oldid=22415090&ns=0"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foveaux-szoros"
"http://hu.wikipedia.org/wiki/Foveaux-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foveaux-szoros"
