"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://www.w3.org/2000/01/rdf-schema#label","Vodafone 858 Smart"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://dbpedia.org/ontology/wikiPageID",856561
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://dbpedia.org/ontology/wikiPageRevisionID",23383477
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/vodafone_858_smart_okos_dontes/specifikaciok.html"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vodafone_845"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/gyártó","Huawei"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/kép","Huawei U8160.jpg"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/név","Vodafone 858 Smart"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/operációsRendszer","Android 2.2"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/tömeg",104
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/memória",256
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/méretek",103.8
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/képernyő",320
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/tárhely","maximum 32 GB"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/akkumulátor","Li-Ion 1200 mAh"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/memóriakártya","micro SD"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/kamera",2
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://dbpedia.org/ontology/abstract","A Vodafone 858 Smart egy Huawei által gyártott és Vodafone által forgalmazott androidos mobiltelefon (okostelefon) – vagy más megközelítésben: kisméretű táblagép –, amelyet a Vodafone 2011 májusában jelentett be. Az Android 2.2-es verzióját tartalmazza. 256 MB belső memóriával, 2,8 hüvelykes, 320x240 pixeles TFT széles kijelzővel, kapacitív érintőkijelzővel, 2 megapixeles kamerával, WiFi-vel, A-GPS-szel rendelkezik."
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vodafone_858_Smart?oldid=23383477&ns=0"
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Vodafone_858_Smart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vodafone_858_Smart"
"http://hu.wikipedia.org/wiki/Vodafone_858_Smart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vodafone_858_Smart"
