"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai","http://dbpedia.org/ontology/wikiPageID",894982
"http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",19382034
"http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ecuador_tartományai?oldid=19382034&ns=10"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Carchi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Cañar_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Chimborazo_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Cotopaxi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/El_Oro_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Esmeraldas_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Galápagos-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Guayas_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Imbabura_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Loja_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Los_Ríos_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Manabí_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Morona_Santiago_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Napo_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Pichincha_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
