"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathews_megye","http://www.w3.org/2000/01/rdf-schema#label","Mathews megye"
"http://hu.dbpedia.org/resource/Mathews_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Mathews_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Mathews_megye","http://dbpedia.org/ontology/wikiPageID",1336801
"http://hu.dbpedia.org/resource/Mathews_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22129019
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mathews_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",65.9
"http://hu.dbpedia.org/resource/Mathews_megye","http://dbpedia.org/ontology/abstract","Mathews megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye . Lakosainak száma 8897 fő (2013. július 1.). +/- Mathews megye Middlesex, Gloucester és York megyékkel határos."
"http://hu.dbpedia.org/resource/Mathews_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mathews_megye?oldid=22129019&ns=0"
"http://hu.dbpedia.org/resource/Mathews_megye","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Mathews_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mathews_megye"
"http://hu.wikipedia.org/wiki/Mathews_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mathews_megye"
"http://hu.dbpedia.org/resource/Mathews_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mathews_megye"
