"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár","http://www.w3.org/2000/01/rdf-schema#label","Bognár"
"http://hu.dbpedia.org/resource/Bognár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krxg"
"http://hu.dbpedia.org/resource/Bognár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageID",173643
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageRevisionID",23842658
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonfogat.hu/fogatok/cegbemutato.php"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org./zek/folyoiratok/77/klamar1.html"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/124.html%23141"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010802/http:/www.vjrktf.hu/carus/honisme/Ho990524.htm"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/08/147.html"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602225535/http:/kerekgyartas.lap.hu/"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00033/00011/nemeth.htm"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613040542/http:/kerekgyartas.lap.hu/"
"http://hu.dbpedia.org/resource/Bognár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_municípios_de_Santa_Fé"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/abstract","A bognár (más néven kerékgyártó, szekérgyártó, vagy kerekes) kerekek készítésével foglalkozó kisipari kézműves. A Bognár mint magyar családnév is gyakori, és valószínűleg kezdetben a bognár mesterséget folytatók használták."
"http://hu.dbpedia.org/resource/Bognár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár?oldid=23842658&ns=0"
"http://hu.dbpedia.org/resource/Bognár","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Bognár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár"
"http://hu.dbpedia.org/resource/Kerékgyártó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bognár"
"http://hu.wikipedia.org/wiki/Bognár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár"
