"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szabadság-barlang"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageID",783761
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782488
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_134-135.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4347/1/ActaZoologica_07.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00362/pdf/EPA00438_mkbt_tajekoztato_2017_05-06.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00006/pdf/EPA03192_karsztfejlodes_2001_6_265-279.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1971/ftc_1971_1972.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02340/00005/pdf/EPA02340_opuscula_zoologica_tom03_1959_1_6.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5430-4"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/erfaved/Publikaciok/Gyorgy_Traser/Danyi_Traser_Magyarorsz%E1g_ugr%F3vill%E1sai.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00171/pdf/EPA00438_KBT_1960_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_150-151.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00084/pdf/EPA00438_mkbt_tajek_2002_01-02.pdf"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
