"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk Asscher"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://dbpedia.org/ontology/wikiPageID",1699886
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://dbpedia.org/ontology/wikiPageRevisionID",23688712
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/name","Lodewijk Asscher"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/name","frakcióvezetőjea Képviselőházban"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/name","miniszterelnök-helyettese"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://xmlns.com/foaf/0.1/name","miniszter"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Job_Cohen"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Attje_Kuiken"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Diederik_Samsom"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Henk_Kamp"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maxime_Verhagen"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/házastárs","Jildau Piena"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/kép","Lodewijk Asscher 2015 .jpg"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","miniszter"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","tagja"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","miniszterelnök-helyettese"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","frakcióvezetője a Képviselőházban"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/név","Lodewijk Asscher"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/ország","Munka- és szociális ügyekért felelős"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/ország","A Munkáspárt"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wouter_Koolmees"
"http://hu.dbpedia.org/resource/Lodewijk_Asscher","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eberhard_van_der_Laan"
