"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Benítez"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santísima_Trinidad"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://dbpedia.org/ontology/wikiPageID",1267271
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://dbpedia.org/ontology/wikiPageRevisionID",22478215
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/teljesNév","Miguel Ángel Benítez Pavón"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","Calpe"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Luqueño"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CP_Mérida"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","Villa Elisa"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Universitario_de_Deportes"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",147
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Miguel_Ángel_Benítez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
