"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_6-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gavril_Balint","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Dobrovolszkij","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Moldáv labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z0dt"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgás"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",52705
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23807132
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/mold-recintlp.html%7Ctitle=Moldova"
