"subject","predicate","object"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/2000/01/rdf-schema#label","8½"
"http://hu.dbpedia.org/resource/8½","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v74p"
"http://hu.dbpedia.org/resource/8½","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/8½","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/8½","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/8½","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fantasyfilmek"
"http://hu.dbpedia.org/resource/8½","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/8½","http://dbpedia.org/ontology/wikiPageID",354695
"http://hu.dbpedia.org/resource/8½","http://dbpedia.org/ontology/wikiPageRevisionID",23813577
"http://hu.dbpedia.org/resource/8½","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.guardian.co.uk/Century_Of_Films/Story/0,4135,44103,00.html%23article_continue"
"http://hu.dbpedia.org/resource/8½","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20030218tobb1.html"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/cím",8
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/díj(ak)_","ld. Díjak és jelölések"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/díszlettervező","Piero Gherardi"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/díszlettervező","Vito Anzalone"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/eredetiCím",8
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brunello_Rondi"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tullio_Pinelli"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgatókönyvíró","Federico Fellini"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ennio_Flaiano"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marcello_Mastroianni"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anouk_Aimée"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claudia_Cardinale"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Milo"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/gyártó","Francinex"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/gyártó","Cineriz"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/imdb",56801
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Piero_Gherardi"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/jelmeztervező","Leonor Fini"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/kép","Nyolcesfel10.jpg"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/képaláírás","Marcello Mastroianni, Anouk Aimée"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gianni_di_Venanzo"
