"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Joshua_Redman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Joshua_Redman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Smile_(Brian_Wilson-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Smile_(Brian_Wilson-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Spy_Vs._Spy:_the_Music_of_Ornette_Coleman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Spy_Vs._Spy:_the_Music_of_Ornette_Coleman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
