"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bié-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Angola domborzata"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://dbpedia.org/ontology/wikiPageID",765271
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480822
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Angola domborzata"
"http://hu.dbpedia.org/resource/Kategória:Angola_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_domborzata?oldid=12480822&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Angola_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_domborzata"
