"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://www.w3.org/2000/01/rdf-schema#label","Katona Attila (író)"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://dbpedia.org/ontology/wikiPageID",832156
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23316795
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonaattila.uw.hu"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonaattila.uw.hu/hun/cvitae.html"
"http://hu.dbpedia.org/resource/Katona_Attila_(író)","http://xmlns.com/foaf/0.1/name","Katona Attila"
