"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/2000/01/rdf-schema#label","Flashback: The Quest for Identity"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vlnr"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maemo-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega-CD-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_videójátékai"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CD-i-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageID",158309
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageRevisionID",22581373
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventureclassicgaming.com/index.php/site/reviews/139/"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyxdown.free.fr/reminiscence/"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtamp.com/PSP/reminiscencepsp.php"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201081747/http:/www.classicgaming.com/reviews/flashback/flashback.htm"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://xmlns.com/foaf/0.1/name","Flashback: The Quest for Identity"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Delphine_Software_International"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/kiadásiDátum",1992
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/U.S._Gold"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/korhatár","ESRB: K-A"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/korhatár","VRC: MA-13"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/műfaj","platform"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/név","Flashback: The Quest for Identity"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/platformok",3
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Paul_Cuisset"
