"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://www.w3.org/2000/01/rdf-schema#label","Prométheusz (titán)"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sg8"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageID",19972
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageRevisionID",23551641
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129114502/http:/www.szoborlap.hu/64_prometheusz_szobor_szekszard_varga_imre_1978.html"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6934.html"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423074552/http:/zoltandemmeworks.net/page4temp4.html"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/kép","Atlas Typhoeus Prometheus.png"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://hu.dbpedia.org/property/képaláírás","Atlasz és Prométheusz"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/abstract","Prométheusz (ógörögül Προμηθεύς, „előrelátó”) a görög mitológia egyik alakja, egy titán, aki ellopta a tüzet az istenektől az embereknek. Iapetosz és Themisz (Hésziodosz szerint Klümené) fia, Atlasz, Menoitiosz és Epimétheusz testvére."
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prométheusz_(titán)?oldid=23551641&ns=0"
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/Prométheusz_(titán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prométheusz_(titán)"
"http://hu.wikipedia.org/wiki/Prométheusz_(titán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prométheusz_(titán)"
