"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9qnr"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plotopteridae"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://dbpedia.org/ontology/wikiPageID",1174933
"http://hu.dbpedia.org/resource/Hokkaidornis","http://dbpedia.org/ontology/wikiPageRevisionID",21094644
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/name","Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/familia","Plotopteridae"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/familiaAuthority","Howard, 1969"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikicommonscat","Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/wikispecies","Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/fossilRange","Késő oligocén"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/genus","Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/genusAuthority","Sakurai et al., 2008"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://dbpedia.org/ontology/abstract","A Hokkaidornis a madarak (Aves) osztályának szulaalakúak (Suliformes) rendjébe, ezen belül a fosszilis Plotopteridae családjába tartozó nem. Ezt a fosszilis madárnemet a családján keresztül, korábban a gödényalakúak (Pelecaniformes) rendjébe sorolták be, de ma már a szulaalakúakhoz vannak áthelyezve."
"http://hu.dbpedia.org/resource/Hokkaidornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hokkaidornis?oldid=21094644&ns=0"
"http://hu.dbpedia.org/resource/Hokkaidornis","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Hokkaidornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hokkaidornis"
"http://hu.wikipedia.org/wiki/Hokkaidornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hokkaidornis"
