"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://www.w3.org/2000/01/rdf-schema#label","Malacka (Micimackó)"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5w8"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó-szereplők"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/wikiPageID",9786
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/wikiPageRevisionID",23600537
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/uktmt060618/"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050604011514/http:/mek.oszk.hu/00400/00449/00449.htm"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/abstract","Malacka egy kis termetű malac; Micimackó legjobb barátja a róla szóló mesékben (Róbert Gidát nem számítva). Általánosságban félénk, különösen fél a sötétben és sok mindenért hajlamos aggódni. Jóllehet igen kicsi állat (csak Zsebibaba kisebb nála) és néha dadog, igyekszik bátor lenni, gyakran sikerül is legyőzni a félelmeit. Malacka kedvenc étele a tölgyfa termése, a makk (acorns), habár ezt az eredeti könyvben ""Haycorns""-nak írják. Malacka ""egy nagyon-nagy házban"" él a Százholdas pagonyban. Egy ""TRESPASSERS WILL"" (magyarul ""Tilos az Á"") feliratú tábla mellett. A felirat utalás az angol ""TRESPASSERS WILL BE PROSECUTED"" azaz az ""birtokháborítókat megbüntetik"" (magyarul: ""Magánterület"") táblára. Azonban ez Malacka tolmácsolásában nagyapja neve, akit ""Tresspassers William""-nek hívtak. (A Will az angol William név rövid változata/becézése.) A figurát rajzolta le először a regény első kiadásaiban. Erre a figurára épül a Disney-féle rajzfilmváltozat ma már közismert figurája, rózsaszín-lila csíkos ruhával. A regényből készült kazettán hangját Földessy Margit adta, ugyanő szinkronizálta az 1977-es egész estés Disney-rajzfilmben és az ebből készült rajzfilmsorozatban (Micimackó újabb kalandjai)."
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacka_(Micimackó)?oldid=23600537&ns=0"
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Malacka_(Micimackó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacka_(Micimackó)"
"http://hu.dbpedia.org/resource/Malacka_(mesefigura)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacka_(Micimackó)"
"http://hu.wikipedia.org/wiki/Malacka_(Micimackó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacka_(Micimackó)"
