"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Starčevo-kultúra"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l7b"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://dbpedia.org/ontology/wikiPageID",888954
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23022785
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://dbpedia.org/ontology/abstract","A Starčevo-kultúra említése a Körös (Criș) kultúrával együtt Körös (Criș)- Starčevo kultúraként is előfordul. A Körös (Criș) kultúrához hasonlóan irtásos földművelés, az állattenyésztés megjelenése és halászat jellemzik. Ugyanakkor, míg a Körös (Criș) kultúra inkább az Al-Duna-Tisza-Körösök által határolt területen terjedt el, a Starčevo-kultúra nyugatra és északnyugatra terjeszkedett, egészen a Balatonig. Legnyugatibb elterjedését Gellénházán tárták fel. Az északi elterjedés határa felveti a kérdést, hogy a délről jövő földművesek vajon ökológiai határba, vagy az itt élő mezolitikus népességbe ütköztek-e."
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Starčevo-kultúra?oldid=23022785&ns=0"
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Starčevo-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Starčevo-kultúra"
"http://hu.dbpedia.org/resource/Starčevo_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Starčevo-kultúra"
"http://hu.wikipedia.org/wiki/Starčevo-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Starčevo-kultúra"
