"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Magyar_Népszava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","New York magyar-amerikai kultúrája"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://dbpedia.org/ontology/wikiPageID",1746793
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23417755
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","New York magyar-amerikai kultúrája"
"http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_magyar-amerikai_kultúrája?oldid=23417755&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/Magyar_zászló_a_New_York-i_Szabadság-szobron_1956-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/New_York-i_Magyar_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
