"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Láthatatlan (Marvel Comics)"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8n4"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",214954
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23570453
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","A Láthatatlan"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/név","A Láthatatlan"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glenville_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","a Bosszú Angyalai"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Invisible Woman"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Fantastic Four #1"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","láthatatlanság, láthatatlan erőterek létrehozása"
