"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/2000/01/rdf-schema#label","Reformblokk"
"http://hu.dbpedia.org/resource/Reformblokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Reformblokk","http://dbpedia.org/ontology/wikiPageID",1696759
"http://hu.dbpedia.org/resource/Reformblokk","http://dbpedia.org/ontology/wikiPageRevisionID",22514704
"http://hu.dbpedia.org/resource/Reformblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reformblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Reformblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Reformblokk","http://dbpedia.org/ontology/abstract","A Reformblokk egy bolgár választási szövetség, melyet 2013-ban alapítottak meg. A koalíciót öt párt alkotja: a Demokraták az Erős Bulgáriáért, a , a Demokratikus erők Szövetsége, a és az eredeti Bolgár Földműves Népi Szövetség. A szövetség 2014-2017 között jelen volt a parlamentben, ahol a második Boriszov-kormány egyik alkotórésze volt."
"http://hu.dbpedia.org/resource/Reformblokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reformblokk?oldid=22514704&ns=0"
"http://hu.dbpedia.org/resource/Reformblokk","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Reformblokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reformblokk"
"http://hu.wikipedia.org/wiki/Reformblokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reformblokk"
"http://hu.dbpedia.org/resource/Reformista_Koalíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reformblokk"
