"subject","predicate","object"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/2000/01/rdf-schema#label","1822 Waterman"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5ds8"
"http://hu.dbpedia.org/resource/1822_Waterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1822_Waterman","http://dbpedia.org/ontology/wikiPageID",531544
"http://hu.dbpedia.org/resource/1822_Waterman","http://dbpedia.org/ontology/wikiPageRevisionID",23737666
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/aphélium",374276414
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn_(Indiana)"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/felszállóCsomó",221.348
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/félNagytengely",324655145
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/inklináció",0.954
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/közepesAnomália",200.668
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/név",1822
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/perihélium",275033875
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/perihéliumSzöge",29.938
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/periódus",3.2
"http://hu.dbpedia.org/resource/1822_Waterman","http://hu.dbpedia.org/property/periódus",1167.73
"http://hu.dbpedia.org/resource/1822_Waterman","http://dbpedia.org/ontology/abstract","Az 1822 Waterman (ideiglenes jelöléssel 1950 OO) a Naprendszer kisbolygóövében található aszteroida. Az Indianai Egyetem fedezte fel 1950. július 25-én."
"http://hu.dbpedia.org/resource/1822_Waterman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1822_Waterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1822_Waterman?oldid=23737666&ns=0"
"http://hu.dbpedia.org/resource/1822_Waterman","http://dbpedia.org/ontology/wikiPageLength",1745
