"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/2000/01/rdf-schema#label","Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://dbpedia.org/ontology/wikiPageID",1736236
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23244573
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fasizmus"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Antifasizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antifasizmus?oldid=23244573&ns=14"
