"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Hans Albrecht"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://dbpedia.org/ontology/wikiPageID",1718237
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://dbpedia.org/ontology/wikiPageRevisionID",23008946
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://hu.dbpedia.org/property/halálDátuma",20
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://dbpedia.org/ontology/abstract","Hans Albrecht (Kassel, 1873. augusztus 18. – 1935 után) német író, lapszerkesztő."
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Albrecht?oldid=23008946&ns=0"
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://dbpedia.org/ontology/wikiPageLength",3493
"http://hu.dbpedia.org/resource/Hans_Albrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Albrecht"
"http://hu.wikipedia.org/wiki/Hans_Albrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Albrecht"
