"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Daicoviciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Damaschin_Bojincă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/George_Bariț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Gheorghe_Asachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Gheorghe_Șincai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Grigore_Ureche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Ioan_Budai-Deleanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Ioan_Piso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Ioan_Pușcariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Kategória:Román_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/2000/01/rdf-schema#label","Román történészek"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://dbpedia.org/ontology/wikiPageID",96233
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",13318239
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Román történészek"
"http://hu.dbpedia.org/resource/Kategória:Román_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_történészek?oldid=13318239&ns=14"
"http://hu.dbpedia.org/resource/Lucian_Boia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Neagu_Djuvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Nicolae_Bălcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Nicolae_Iorga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Petru_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Samuel_Micu_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Teodor_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Valentin_Trifescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Viorella_Manolache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
