"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry – Az elveszett sárkány"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c6vcf"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/wikiPageID",1133846
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23194813
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_and_Jerry:_The_Lost_Dragon%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry:_The_Lost_Dragon%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/alapmű","Tom és Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/előző","Tom és Jerry – Az óriás kaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Swenlin"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/gyártó","Turner Entertainment"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Greg Ellis"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Laraine Newman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Wayne Knight"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Kelly Stables"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Jess Harnell"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Jim Cummings"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Richard McGonagle"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/hang","Vicki Lewis"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/időtartam",57
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/következő","Tom és Jerry – Kémkaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/producer","Spike Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/producer","Tony Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/rendező","Tony Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/rendező","Spike Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sam_Register"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/vágó","Kyle Stafford"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Tavera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/abstract","A Tom és Jerry – Az elveszett sárkány (eredeti cím: Tom and Jerry: The Lost Dragon) 2014-ben megjelent amerikai 2D-s számítógémes animációs film, amely Tom és Jerry című videofilmsorozat tizedik része. Az animációs játékfilm rendezői és producerei és . A forgatókönyvet Brian Swenlin írta, a zenéjét szerezte. A videofilm a és a Warner Bros. Animation gyártásában készült, a forgalmazásában jelent meg. Műfaja filmvígjáték. Amerikában 2014. szeptember 2-án, Magyarországon 2014. szeptember 16-án adták ki DVD-n."
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Turner_Entertainment"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Tavera"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Spike_Brandt"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_és_Jerry_–_Az_elveszett_sárkány?oldid=23194813&ns=0"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_és_Jerry_–_Az_elveszett_sárkány"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány"
"http://hu.wikipedia.org/wiki/Tom_és_Jerry_–_Az_elveszett_sárkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány"
