"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/2000/01/rdf-schema#label","Dorofejev Tamara"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzjpd"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://dbpedia.org/ontology/wikiPageID",642285
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://dbpedia.org/ontology/wikiPageRevisionID",20715729
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817145342/http:/szigetigabo.freeweb.hu/tamiindex.html"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://dbpedia.org/ontology/abstract","Dorofejev Tamara (Budapest, 1984. június 6. –) magyar országos műkorcsolyabajnok (2001). Nagyon ígéretes fiatal versenyzőnek indult, már háromévesen kezdte a korcsolyával való megismerkedést. A kezdeti junior sikerek után nem ment könnyen a felnőtt mezőnybe való beilleszkedés, ezért viszonylag fiatalon, 2004-ben 20 évesen visszavonult az aktív korcsolyázástól."
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorofejev_Tamara?oldid=20715729&ns=0"
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Dorofejev_Tamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorofejev_Tamara"
"http://hu.wikipedia.org/wiki/Dorofejev_Tamara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorofejev_Tamara"
