"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Cékla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Jamsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Karórépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Manióka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Pasztinák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Sárgarépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Tarlórépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Vajrépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Zeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Édesburgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/2000/01/rdf-schema#label","Gyökérzöldségek (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://dbpedia.org/ontology/wikiPageID",1544981
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://dbpedia.org/ontology/wikiPageRevisionID",20160887
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/2004/02/skos/core#prefLabel","Gyökérzöldségek (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyökérzöldségek_(kulinária)?oldid=20160887&ns=14"
