"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe"
"http://hu.dbpedia.org/resource/Gebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114mqfd"
"http://hu.dbpedia.org/resource/Gebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Gebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Gebe","http://dbpedia.org/ontology/wikiPageID",614037
"http://hu.dbpedia.org/resource/Gebe","http://dbpedia.org/ontology/wikiPageRevisionID",21450179
"http://hu.dbpedia.org/resource/Gebe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírkáta"
"http://hu.dbpedia.org/resource/Gebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gebe?oldid=21450179&ns=0"
"http://hu.dbpedia.org/resource/Gebe","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Gebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gebe"
"http://hu.wikipedia.org/wiki/Gebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gebe"
