"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayern_München_Junior_Csapat","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Karl_Hopfner"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/2000/01/rdf-schema#label","Karl Hopfner"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq5nww"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/wikiPageID",1142555
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/wikiPageRevisionID",20879312
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101083528/http:/fcbayernmunchen.hu/a-klub/vezetoseg/a-klub-vezetosege.html"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.de/de/dfl/profil/0000160783.php"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/abstract","Karl Hopfner (München, 1952. augusztus 28. –) német üzletember, az FC Bayern München elnöke."
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Hopfner?oldid=20879312&ns=0"
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://dbpedia.org/ontology/wikiPageLength",5687
"http://hu.dbpedia.org/resource/Karl_Hopfner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Hopfner"
"http://hu.wikipedia.org/wiki/Karl_Hopfner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Hopfner"
