"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalfi","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salernói_Hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Salernói Hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq68h"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/wikiPageID",216604
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23718019
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/előd","Beneventói Hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/sajátNév","Principato di Salerno"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/térkép","SalernoPrincipato annomille.jpg"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/térképaláírás","Itália államalakulatai 1000-ben"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/utód","Apulia–Kalábriai Hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Salerno"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",851
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/megnevezése","Salernói Hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1076
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","Coat of Arms of Robert Guiscard.svg"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://hu.dbpedia.org/property/államforma","hercegség"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/abstract","A longobárd Salernói Hercegség egy középkori dél-olaszországi államalakulat volt Salerno székhellyel."
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/foundingYear","0851"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Salerno"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salernói_Hercegség?oldid=23718019&ns=0"
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://dbpedia.org/ontology/wikiPageLength",6323
"http://hu.dbpedia.org/resource/Salernói_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salernói_Hercegség"
"http://hu.wikipedia.org/wiki/Salernói_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salernói_Hercegség"
