"subject","predicate","object"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/2000/01/rdf-schema#label","Small"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjhy40"
"http://hu.dbpedia.org/resource/Small","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-dalok"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/wikiPageID",427866
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/wikiPageRevisionID",22666632
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songs-lyrics.net/so-Queen-lyrics-The-Cosmos-Rocks-lyrics-Small-lyrics-aqpmhqgb.html"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Cosmos_Rocks"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Cosmos_Rocks"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/borító","Queen The Cosmos Rocks.jpg"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/cím","Small"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/felvételek","Roger Taylor házi stúdiója"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/hossz","279.0"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/producer","Joshua J Macrae, Justin Shirley Smith, Kris Fredriksson"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Small","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/abstract","A Small a negyedik dal a Queen + Paul Rodgers formáció 2008-as The Cosmos Rocks albumáról. Nyilatkozatok szerint valójában Roger Taylor szerzeménye, bár megegyezés szerint az albumon nem jelölték külön a szerzőséget. A Small egy könnyed, lassú, balladaszerű dal. A hangszerelésében egyaránt megtalálható az akusztikus és az elektromos gitár, ahogy az korábban több Queen-dal esetében előfordult (White Queen). Gyakran hasonlítják a Queen 1976-os Long Away című dalához. A dalszöveg enyhén filozofikus hatású, a nagyvilágban önmagát kicsinek, de boldognak érző emberről szól. Emiatt érték is kritikák, hogy az olyan mondatok, mint a „mindenkinek rá kell jönni, hogy a béke fenséges” túlságosan naivak és szentimentálisak. A Mojo magazin szerint a dal a Free korszak megidézése. A a békéről szóló abszolút gyönyörű üzenetnek nevezte. Az est.hu kritikusa a Queen himnuszok egyik gyenge utánérzésének tartotta. Nem játszották a Rock the Cosmos Tour során."
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/runtime",279.0
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/title","Small"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Small","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Small?oldid=22666632&ns=0"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/Work/runtime","4.65"
"http://hu.dbpedia.org/resource/Small","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Small","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Small"
"http://hu.dbpedia.org/resource/The_Cosmos_Rocks","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Small"
"http://hu.wikipedia.org/wiki/Small","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Small"
