"subject","predicate","object"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://www.w3.org/2000/01/rdf-schema#label","9E busz (Zalaegerszeg)"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageID",1724912
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",23044880
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg%7C"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",0
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",0
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/település","Zalaegerszeg"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/viszonylatnév",9
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/végállomás","Páterdomb, Szegfű utca"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/9E_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
