"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posavina","http://www.w3.org/2000/01/rdf-schema#label","Posavina"
"http://hu.dbpedia.org/resource/Posavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Posavina","http://dbpedia.org/ontology/wikiPageID",1745504
"http://hu.dbpedia.org/resource/Posavina","http://dbpedia.org/ontology/wikiPageRevisionID",23401640
"http://hu.dbpedia.org/resource/Posavina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=49637"
"http://hu.dbpedia.org/resource/Posavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Posavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Posavina","http://dbpedia.org/ontology/abstract","A Posavina (magyarul: Szávamellék) Horvátország, Bosznia-Hercegovina és Szerbia egyik tájegysége, a Száva középső és alsó folyása körüli síkság."
"http://hu.dbpedia.org/resource/Posavina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posavina?oldid=23401640&ns=0"
"http://hu.dbpedia.org/resource/Posavina","http://dbpedia.org/ontology/wikiPageLength",6862
"http://hu.dbpedia.org/resource/Posavina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posavina"
"http://hu.wikipedia.org/wiki/Posavina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posavina"
