"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyssa_Ogawa","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Benjamin_Sisko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Beverly_Crusher","http://hu.dbpedia.org/property/elkötelezettség","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Chakotay","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Csillagflotta","http://www.w3.org/2000/01/rdf-schema#label","Csillagflotta"
"http://hu.dbpedia.org/resource/Csillagflotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0787g"
"http://hu.dbpedia.org/resource/Csillagflotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szervezetek"
"http://hu.dbpedia.org/resource/Csillagflotta","http://dbpedia.org/ontology/wikiPageID",95041
"http://hu.dbpedia.org/resource/Csillagflotta","http://dbpedia.org/ontology/wikiPageRevisionID",22733721
"http://hu.dbpedia.org/resource/Csillagflotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Starfleet"
"http://hu.dbpedia.org/resource/Csillagflotta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728041045/http:/stvoyager.hu/"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/diszlokáció","Csillagflotta Főparancsnokság, San Francisco"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/dátum",2161
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/feladat","a világűr felfedezése, diplomáciai kapcsolatok kiépítése, és a Föderáció katonai védelme"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/képaláírás","A Csillagflotta címere"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/mottó","To boldly go, where no man has gone before..."
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/méret",400000
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/név","Egyesült Csillagflotta"
