"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/2000/01/rdf-schema#label","McLeod lányai"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yspl"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageID",282150
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageRevisionID",23757599
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hercegncske.blogspot.com/"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiantelevision.net/mcleod/mcleod.html/Australian"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105095208/http:/colsearch.nfsa.afc.gov.au/nfsa/search/display/display.w3p;adv=yes;group=;groupequals=;holdingType=;page=0;parentid=;query=Number:695610;querytype=;rec=0;resCount=10"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201063046/http:/mcleodsdaughters.ninemsn.com.au/"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/McLeod%27s_Daughters"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102033045/http:/www.who.com/who/magazine/article/0,19636,7401070416-1606851,00.html"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Posie_Graeme-Evans"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Caroline_Stanton"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/cím","McLeod lányai"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/elsőSugárzás",2001
