"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://www.w3.org/2000/01/rdf-schema#label","Glogovec Zagorski"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://dbpedia.org/ontology/wikiPageID",801242
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://dbpedia.org/ontology/wikiPageRevisionID",23299879
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuhelj.hr/"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://xmlns.com/foaf/0.1/name","Glogovec Zagorski"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Glogovec_Zagorski","http://hu.dbpedia.org/property/név","Glogovec Zagorski"
