"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Vaduz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók liechtensteini klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1108923
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14789735
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók liechtensteini klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_liechtensteini_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_liechtensteini_klubok_szerint?oldid=14789735&ns=14"
