"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Toscanai János főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dj46"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://dbpedia.org/ontology/wikiPageID",343176
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",7299118
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_János_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Toscanai_János_főherceg?oldid=7299118&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://dbpedia.org/ontology/wikiPageLength",105
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Toscanai_János_főherceg"
"http://hu.wikipedia.org/wiki/Habsburg-Toscanai_János_főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Toscanai_János_főherceg"
