"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1960–1961-es jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q2dt"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",538144
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17349905
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeghist.html"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","FK Partizan 3 - 1 Budućnost Titograd"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)?oldid=17349905&ns=0"
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1960-1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1960–1961-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
