"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/2000/01/rdf-schema#label","Felkavaró tartalom"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_könyvei"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/wikiPageID",1342571
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/wikiPageRevisionID",23400802
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://xmlns.com/foaf/0.1/name","Felkavaró tartalom"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Gaiman"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/eredetiCím","Trigger Warning"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/fordító","Pék Zoltán, Orosz Anna, Galamb Zoltán, Török Krisztina, Gálla Nóra, Juhász Viktor"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/isbn",9786155522420
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/kiadásDátuma",2015
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/magyarKiadásDátuma",2015
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/név","Felkavaró tartalom"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/oldalak",362
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/abstract","A Felkavaró tartalom (eredeti cím: Trigger Warning) Neil Gaiman ötödik, 2015-ben megjelent novellagyűjteménye, amely 25 történetet és verset tartalmaz. Magyarul 2015-ben jelent meg a jóvoltából, Galamb Zoltán, Gálla Nóra, Juhász Viktor, Orosz Anna, Pék Zoltán, Török Krisztina fordításában."
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/isbn","9786155522420"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/numberOfPages",362
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/title","Trigger Warning"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkavaró_tartalom?oldid=23400802&ns=0"
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Felkavaró_tartalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkavaró_tartalom"
"http://hu.wikipedia.org/wiki/Felkavaró_tartalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkavaró_tartalom"
