"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://www.w3.org/2000/01/rdf-schema#label","AMA motokrossz bajnokságok listája"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://dbpedia.org/ontology/wikiPageID",358761
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23720145
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://dbpedia.org/ontology/abstract","Ezen a listán az AMA bajnokai szerepelnek. A versenyzők 125-ös kategóriában csak 1974-től mérhették össze az erejüket egymással. Az 500-as kategóriában pedig 1993-ban rendeztek utoljára versenyt."
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMA_motokrossz_bajnokságok_listája?oldid=23720145&ns=0"
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://dbpedia.org/ontology/wikiPageLength",8110
"http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMA_motokrossz_bajnokságok_listája"
"http://hu.dbpedia.org/resource/AMA_motocross_bajnokságok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája"
"http://hu.wikipedia.org/wiki/AMA_motokrossz_bajnokságok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMA_motokrossz_bajnokságok_listája"
