"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Allen Toussaint"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/wikiPageID",1608975
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",22643233
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2015/11/11/elhunyt_allen_toussaint_new_orleans-i_zeneszlegenda"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/abstract","Allen Toussaint (New Orleans, Louisiana, 1938. január 14. – Madrid, 2015. november 9.) amerikai R&B-, soul-, blueszenész; énekes, zongorista, zeneszerző."
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Toussaint?oldid=22643233&ns=0"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Toussaint"
"http://hu.wikipedia.org/wiki/Allen_Toussaint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Toussaint"
