"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Stein_am_Rhein"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Stein am Rhein"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032jxk"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaffhausen_kanton_települései"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/wikiPageID",487182
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/wikiPageRevisionID",23577846
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinamrhein.ch"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://xmlns.com/foaf/0.1/name","Stein am Rhein"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/név","Stein am Rhein"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/terület",5.75
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/weboldal","www.steinamrhein.ch"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/címer","Offizielles Wappen von Stein am Rhein.png"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/irányítószám",8260
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/polgármester","Franz Hostettmann"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/kanton","Schaffhausen"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://hu.dbpedia.org/property/tszf",413
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/abstract","Stein am Rhein (a zürichi fennhatóság idején Lithopolis; szó szerinti fordítása: „kő a Rajnán„) Svájc Schaffhausen kantonjában található település. A 413 méter tengerszint feletti magasságú kis város a Rajnára épült, ott ahol a folyó kilép a Boden-tóból."
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/postalCode","8260"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein_am_Rhein?oldid=23577846&ns=0"
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://dbpedia.org/ontology/wikiPageLength",6575
"http://hu.dbpedia.org/resource/Stein_am_Rhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein_am_Rhein"
"http://hu.wikipedia.org/wiki/Stein_am_Rhein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein_am_Rhein"
